﻿Population. By place of birth, sex and age
Sant Feliu de Buixalleu. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171595&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;17;19;36;0;0;0;0;0;0;17;19;36
From 5 to 9 years;15;21;36;0;0;0;0;0;0;15;21;36
From 10 to 14 years;17;23;40;0;0;0;0;0;0;17;23;40
From 15 to 19 years;17;14;31;0;0;0;0;3;3;17;17;34
From 20 to 24 years;17;13;30;1;0;1;0;1;1;18;14;32
From 25 to 29 years;13;14;27;0;1;1;3;1;4;16;16;32
From 30 to 34 years;25;11;36;0;0;0;1;5;6;26;16;42
From 35 to 39 years;23;19;42;0;0;0;5;9;14;28;28;56
From 40 to 44 years;32;21;53;1;0;1;8;3;11;41;24;65
From 45 to 49 years;37;29;66;3;4;7;2;6;8;42;39;81
From 50 to 54 years;33;34;67;2;1;3;2;3;5;37;38;75
From 55 to 59 years;29;23;52;1;2;3;2;1;3;32;26;58
From 60 to 64 years;25;29;54;2;3;5;6;2;8;33;34;67
From 65 to 69 years;30;26;56;6;10;16;2;1;3;38;37;75
From 70 to 74 years;24;18;42;4;8;12;0;0;0;28;26;54
From 75 to 79 years;18;11;29;4;2;6;0;1;1;22;14;36
From 80 to 84 years;6;12;18;2;0;2;1;0;1;9;12;21
85 years and over;8;13;21;0;1;1;0;0;0;8;14;22
Total;386;350;736;26;32;58;32;36;68;444;418;862

