﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Mollet del Vallès. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:081249&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;44;40;84;8;3;11;11;6;17;0;2;2;3;4;7;1;2;3;0;0;0;67;57;124
De 5 a 9 anys;51;43;94;5;8;13;41;18;59;4;3;7;17;10;27;0;2;2;0;0;0;118;84;202
De 10 a 14 anys;73;64;137;17;6;23;76;58;134;3;4;7;16;16;32;0;2;2;0;0;0;185;150;335
De 15 a 19 anys;69;46;115;7;15;22;70;51;121;4;4;8;14;31;45;1;0;1;0;1;1;165;148;313
De 20 a 24 anys;56;28;84;10;15;25;13;17;30;9;2;11;10;25;35;0;0;0;0;0;0;98;87;185
De 25 a 29 anys;29;20;49;9;13;22;0;3;3;2;5;7;14;12;26;1;0;1;0;1;1;55;54;109
De 30 a 34 anys;19;27;46;12;11;23;0;0;0;5;6;11;5;8;13;1;0;1;1;2;3;43;54;97
De 35 a 39 anys;21;28;49;6;14;20;0;0;0;4;3;7;4;5;9;5;4;9;0;2;2;40;56;96
De 40 a 44 anys;31;16;47;3;8;11;1;0;1;6;5;11;20;15;35;1;1;2;1;1;2;63;46;109
De 45 a 49 anys;65;19;84;13;18;31;0;0;0;10;8;18;17;17;34;1;0;1;1;0;1;107;62;169
De 50 a 54 anys;60;22;82;11;9;20;0;0;0;8;6;14;14;15;29;0;0;0;1;4;5;94;56;150
De 55 a 59 anys;43;9;52;6;5;11;1;0;1;8;0;8;12;6;18;1;1;2;0;0;0;71;21;92
De 60 a 64 anys;22;9;31;6;2;8;0;0;0;1;5;6;5;6;11;0;0;0;0;0;0;34;22;56
De 65 a 69 anys;10;6;16;3;2;5;0;0;0;6;3;9;5;6;11;0;0;0;0;0;0;24;17;41
De 70 a 74 anys;2;2;4;0;1;1;0;0;0;2;0;2;3;2;5;0;0;0;1;0;1;8;5;13
De 75 a 79 anys;5;2;7;0;0;0;0;0;0;2;0;2;0;2;2;0;0;0;0;0;0;7;4;11
De 80 a 84 anys;0;2;2;1;2;3;0;0;0;2;0;2;1;1;2;0;0;0;0;0;0;4;5;9
De 85 anys i més;5;2;7;1;2;3;0;0;0;0;2;2;6;5;11;0;0;0;0;0;0;12;11;23
Total;605;385;990;118;134;252;213;153;366;76;58;134;166;186;352;12;12;24;5;11;16;1195;939;2134

