﻿Distribució de la superfície agrícola utilitzada (SAU)
Alt Àneu
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250241
;2009;1999
   Total;;
   explot.;35;36
    ha;8307;6719
 secà;;
 explot.;31;36
 ha;8114;6435
 regadiu;;
 explot.;25;31
 ha;192;283
       Terres llaurades;;
 explot.;24;27
 ha;72;97
        Pastures permanents;;
 explot.;32;36
 ha;8234;6622

