﻿Dedicació a l'explotació de la mà d'obra familiar
Castelló d'Empúries
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170470&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;53;92
 altres activitats lucratives;;
 principal;25;15
 secundària;5;13
      Dedicació del cònjuge;;
   sols a l'explotació;16;34
 altres activitats lucratives;;
 principal;3;4
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;9;20
 persones;13;22
 altres activitats lucratives;;
 principal;;
 explot.;4;8
 persones;5;9
 secundària;;
 explot.;0;2
 persones;0;2

