﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Garrigàs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170754
;Homes;Dones;Total
04/2024 (p);130;120;250
03/2024 (p);130;120;250
02/2024;130;120;250
01/2024;135;120;250
12/2023;135;115;250
11/2023;135;115;250
10/2023;130;115;245
09/2023;135;115;250
08/2023;135;110;245
07/2023;135;120;255
06/2023;135;110;250
05/2023;140;105;245
04/2023;135;105;235
03/2023;130;105;235
02/2023;135;110;245
01/2023;135;110;245
12/2022;135;110;245
11/2022;135;110;245
10/2022;135;110;245
09/2022;135;110;245
08/2022;135;110;240
07/2022;135;110;245
06/2022;135;110;245
05/2022;135;110;245
04/2022;135;110;245
03/2022;135;115;245
02/2022;130;115;245
01/2022;130;110;240
12/2021;130;114;244
11/2021;132;114;246
10/2021;132;114;246
09/2021;134;113;247
08/2021;138;113;251
07/2021;138;117;255
06/2021;135;111;246
05/2021;128;114;242
04/2021;126;110;236
03/2021;127;113;240
02/2021;129;110;239
01/2021;125;109;234
12/2020;128;111;239
11/2020;129;112;241
10/2020;129;121;250
09/2020;131;117;248
08/2020;133;113;246
07/2020;134;116;250
06/2020;132;113;245
05/2020;130;113;243
03/2020;129;113;242
12/2019;137;114;251
09/2019;135;116;251
06/2019;140;111;251
03/2019;140;109;249
12/2018;135;109;244
09/2018;135;110;245
06/2018;137;104;241
03/2018;135;105;240
12/2017;129;106;235
09/2017;128;102;230
06/2017;134;103;237
03/2017;136;100;236
12/2016;134;101;235
09/2016;129;103;232
06/2016;131;95;226
03/2016;122;97;219
12/2015;125;97;222
09/2015;126;99;225
06/2015;122;94;216
03/2015;118;82;200
12/2014;115;77;192
09/2014;113;85;198
06/2014;113;88;201
03/2014;109;83;192
12/2013;113;85;198
09/2013;113;80;193
06/2013;118;82;200
03/2013;109;79;188
12/2012;106;81;187
09/2012;106;83;189
06/2012;110;78;188
03/2012;104;77;181

