﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cerdanyola del Vallès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082665&lang=en
;2009;1999
      Total;;
 explot.;17;15
 jornades;6220;6676
 UTA;26;27
     Mà d'obra familiar;;
 total;;
  explot.;12;12
 nombre persones;20;16
  jornades;2344;3208
  UTA;9;12
 titular;;
 nombre persones;12;12
  jornades;1540;2483
  UTA;5;9
 altres familiars;;
  explot.;6;2
 nombre persones;8;4
  jornades;804;725
  UTA;4;3
       Mà d'obra assalariada;;
 total;;
  explot.;10;12
  jornades;3854;3407
  UTA;16;15
 fixa;;
  explot.;10;7
 nombre persones;21;21
  jornades;3849;3088
  UTA;16;14
 eventual;;
  explot.;1;7
  jornades;5;319
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;8
 jornades;22;62
 UTA;0;0

