﻿Distribució de la superfície agrícola utilitzada (SAU)
Penelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251641
;2020
    SAU;
 explot.;99
 ha;2404
     Terres llaurades;
 total;
 explot.;99
 ha;2404
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;90
 ha;1968
 guarets (inclou terres sembrades per a adob en verd);
 explot.;33
 ha;83
 conreus llenyosos permanents a l'aire lliure;
 explot.;38
 ha;353
 horts per a consum propi;
 explot.;14
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

