﻿Coneixement del català dels ocupats per professió (CCO94)
Roses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171523
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;664;647;559;551;403;17
Científics i intel·lectuals;266;263;239;242;215;3
Tècnics i prof. de suport;446;425;378;386;296;21
Empleats administratius;541;518;470;465;405;23
Serveis i venedors;1191;1129;889;883;635;62
Act. agràries i pesqueres;190;177;151;151;109;13
Indústria i construcció;1086;1011;739;731;495;75
Instal. ,maquinària, muntadors;451;413;318;306;210;38
Treballadors no qualificats;588;505;319;305;187;83
Forces armades;38;38;26;29;19;0
Total;5461;5126;4088;4049;2974;335

