﻿Parc de vehicles. Índex de motorització
Jonquera, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170865&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;612,24;86,48;184,20;912,58
2011;624,43;89,53;193,28;943,44
2010;630,71;91,11;194,14;959,11
2009;609,01;85,38;190,61;929,11
2008;605,09;86,58;193,11;935,63
2007;596,42;85,20;197,72;943,09
2006;585,43;80,46;191,72;927,81
2005;565,32;75,27;186,67;889,59
2004;558,56;67,47;182,88;872,95
2003;548,61;63,18;180,77;854,69
2002;567,74;67,38;178,14;874,55
2001;569,04;70,56;180,20;869,50
2000;577,29;72,51;182,47;877,29
1999;560,64;70,28;165,86;824,90
1998;528,92;67,47;153,41;775,90
1997;530,62;68,79;153,94;777,27
1996;523,49;67,53;146,81;760,91
1995;487,76;65,68;136,42;712,40
1994;481,05;63,31;131,30;686,99
1993;484,64;64,57;127,97;688,06
1992;507,93;63,44;131,64;712,53
1991;504,40;64,35;121,90;697,44

