﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Castelldefels. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=mun:080569&lang=es
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;854;649;1091;1670;876;5141
homes;386;333;521;752;439;2430
dones;468;317;571;918;437;2711
Estrangera;359;..;531;..;..;1518
homes;..;..;304;..;..;832
dones;..;..;..;..;..;686
Total;1214;956;1622;1873;995;6660
homes;590;533;824;819;496;3263
dones;624;423;798;1054;499;3397

