﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Garraf
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=com:17&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;19;3600;1681;18121;23421
06/2020;18;3609;1740;17954;23321
03/2020;14;3656;1557;17826;23053
12/2019;13;3781;1712;18765;24271
09/2019;16;3877;1656;19565;25114
06/2019;17;3712;1869;20522;26120
03/2019;20;3719;1826;20525;26090
12/2018;17;3594;1686;19787;25084
09/2018;21;3581;1690;20980;26272
06/2018;25;3510;1808;22095;27438
03/2018;22;3416;1757;20024;25219
12/2017;26;3431;1672;19243;24372
09/2017;21;3344;1691;19998;25054
06/2017;18;3316;1693;20552;25579
03/2017;24;3250;1630;19202;24106
12/2016;28;3658;1458;18660;23804
09/2016;25;3621;1439;19229;24314
06/2016;19;3580;1511;19596;24706
03/2016;19;3528;1349;18254;23150
12/2015;23;3522;1136;17604;22285
09/2015;22;3480;1137;18036;22675
06/2015;23;3462;1190;18600;23275
03/2015;23;3245;1111;17061;21440
12/2014;20;3388;1039;16663;21110
09/2014;20;3305;1018;17532;21875
06/2014;18;3227;1079;17767;22091
03/2014;16;3221;961;16549;20747
12/2013;15;3288;894;15975;20172
09/2013;15;3285;917;16541;20758
06/2013;13;3300;996;16988;21297
03/2013;14;3146;987;16007;20154
12/2012;12;3329;1046;15788;20175
09/2012;14;3380;1173;16913;21480
06/2012;18;3424;1234;17396;22072
03/2012;16;3493;1308;16484;21301
12/2011;18;3603;1345;16679;21645
09/2011;19;3621;1580;17779;22999
06/2011;16;3718;1820;18255;23809
03/2011;15;3705;2055;17349;23124
12/2010;12;3690;2102;17257;23061
09/2010;13;3380;2178;17986;23557
06/2010;13;3802;2422;17877;24114
03/2010;14;3797;2396;17290;23497
12/2009;18;3757;2522;17188;23485
09/2009;23;3788;2758;18415;24984
06/2009;24;3857;3061;18092;25034
03/2009;26;4031;3165;17534;24756
12/2008;22;4327;3371;17850;25570
09/2008;27;4503;4092;18974;27596
06/2008;31;4682;4615;19520;28848
03/2008;32;4689;5033;18803;28557

