﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Alt Penedès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=com:03
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";2555;845;515;3915
Enginyers tècnics, pèrits i ajudants titulats;2410;765;465;3640
Caps administratius i de taller;2245;55;55;2355
Ajudants no titulats;1805;110;25;1935
Oficials administratius;5670;360;620;6650
Subalterns;1680;335;55;2075
Auxiliars administratius;3970;520;485;4975
Oficials de primera i de segona;8245;405;15;8665
Oficials de tercera i especialistes;4160;435;5;4600
Peons;4170;1050;45;5270
No procedent i altres;550;75;140;765
Total;37455;4960;2430;44840

