﻿Població. Per any d'arribada al municipi
Canovelles
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080410
;2021
2020;984
2019;1041
2018;723
2017;588
2016;537
2011-2015;2028
2001-2010;2967
1991-2000;954
1981-1990;1056
Abans de 1981;2982
Sempre hi ha viscut;2976
Total;16833

