﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Algerri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250156
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;7;5;6;13;11;21;14;15;17;12;21;12;15;81;250
 dones;4;4;8;14;14;13;15;12;16;15;11;21;16;86;249
 total;11;9;14;27;25;34;29;27;33;27;32;33;31;167;499
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;12;11;21;14;15;17;12;21;12;15;81;231
 dones;0;0;0;12;14;13;15;12;16;15;11;21;16;86;231
 total;0;0;0;24;25;34;29;27;33;27;32;33;31;167;462
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;3;8;19;12;14;16;11;18;12;9;0;122
 dones;0;0;0;1;9;11;11;7;8;8;2;1;1;0;59
 total;0;0;0;4;17;30;23;21;24;19;20;13;10;0;181
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
 total;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;0;1;0;0;0;0;0;0;0;3
 dones;0;0;0;0;0;1;1;1;0;0;0;0;0;0;3
 total;0;0;0;1;1;1;2;1;0;0;0;0;0;0;6
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;5;9;19;13;14;16;11;18;12;9;0;126
 dones;0;0;0;1;9;12;12;9;8;8;2;1;1;0;63
 total;0;0;0;6;18;31;25;23;24;19;20;13;10;0;189
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;0;3;81;85
 dones;0;0;0;0;0;0;0;0;0;0;0;2;6;82;90
 total;0;0;0;0;0;0;0;0;0;0;1;2;9;163;175
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1;1;0;1;0;4
 dones;0;0;0;0;0;0;0;0;0;0;0;2;2;0;4
 total;0;0;0;0;0;0;1;0;0;1;1;2;3;0;8
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;6;5;6;7;2;1;0;0;0;0;0;0;0;0;27
 dones;3;4;8;12;5;1;0;0;0;0;0;0;0;0;33
 total;9;9;14;19;7;2;0;0;0;0;0;0;0;0;60
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
 dones;0;0;0;0;0;0;3;1;7;7;9;16;6;4;53
 total;0;0;0;0;0;0;3;1;7;7;10;16;6;4;54
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;1;0;1;0;1;1;0;0;0;2;0;7
 dones;1;0;0;1;0;0;0;2;1;0;0;0;1;0;6
 total;2;0;0;2;0;1;0;3;2;0;0;0;3;0;13
 total no actius;;;;;;;;;;;;;;;
 homes;7;5;6;8;2;2;1;1;1;1;3;0;6;81;124
 dones;4;4;8;13;5;1;3;3;8;7;9;20;15;86;186
 total;11;9;14;21;7;3;4;4;9;8;12;20;21;167;310

