﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Belianes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250463&lang=en
;Homes;Dones;Total
05/2024;115;105;220
04/2024;115;110;225
03/2024;115;110;225
02/2024;115;110;220
01/2024;115;110;225
12/2023;115;105;220
11/2023;115;105;220
10/2023;110;105;220
09/2023;110;105;215
08/2023;115;105;215
07/2023;115;105;220
06/2023;110;110;215
05/2023;105;110;215
04/2023;105;110;215
03/2023;110;110;220
02/2023;110;115;225
01/2023;110;110;220
12/2022;110;110;220
11/2022;115;110;225
10/2022;115;110;220
09/2022;110;100;210
08/2022;115;105;220
07/2022;115;110;220
06/2022;110;105;215
05/2022;110;105;215
04/2022;115;105;220
03/2022;110;105;215
02/2022;115;105;220
01/2022;115;105;215
12/2021;116;104;220
11/2021;115;105;220
10/2021;112;104;216
09/2021;113;100;213
08/2021;119;100;219
07/2021;122;103;225
06/2021;119;96;215
05/2021;121;96;217
04/2021;116;93;209
03/2021;118;93;211
02/2021;117;98;215
01/2021;117;99;216
12/2020;114;96;210
11/2020;116;100;216
10/2020;113;99;212
09/2020;113;95;208
08/2020;115;93;208
07/2020;116;90;206
06/2020;110;85;195
05/2020;110;91;201
03/2020;111;91;202
12/2019;114;95;209
09/2019;118;89;207
06/2019;131;93;224
03/2019;121;91;212
12/2018;123;97;220
09/2018;122;92;214
06/2018;125;87;212
03/2018;121;87;208
12/2017;116;90;206
09/2017;118;92;210
06/2017;117;90;207
03/2017;122;89;211
12/2016;114;90;204
09/2016;113;86;199
06/2016;108;82;190
03/2016;102;85;187
12/2015;103;79;182
09/2015;106;79;185
06/2015;108;81;189
03/2015;102;89;191
12/2014;101;87;188
09/2014;105;89;194
06/2014;104;88;192
03/2014;103;87;190
12/2013;101;86;187
09/2013;102;88;190
06/2013;109;89;198
03/2013;102;84;186
12/2012;103;82;185
09/2012;110;85;195
06/2012;119;86;205
03/2012;112;84;196

