﻿Personalitat jurídica del titular de l'explotació
Franqueses del Vallès, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080863&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;96
 total ha;1753
 SAU ha;1519
      Persona física;
 explot.;67
 total ha;1012
 SAU ha;839
       Persona jurídica;
 total;
 explot.;29
 total ha;741
 SAU ha;680
 societats mercantils;
 explot.;18
 total ha;364
 SAU ha;324
 altra condició jurídica;
 explot.;11
 total ha;377
 SAU ha;356

