﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Segarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=com:32
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1184;502;481;2679;5886;9922
De 16 a 29 anys;40;48;65;361;1359;1844
De 30 a 44 anys;671;79;175;1027;1760;3386
De 45 a 64 anys;302;237;126;802;1799;2976
De 65 anys i més;170;138;115;489;967;1715
Dones;2080;685;505;6430;2113;9112
De 16 a 29 anys;329;65;106;762;806;1747
De 30 a 44 anys;950;171;124;2177;480;2766
De 45 a 64 anys;500;323;122;2045;298;2492
De 65 anys i més;302;126;153;1446;528;2106
Total;3264;1187;986;9108;7999;19034
De 16 a 29 anys;369;113;171;1123;2165;3592
De 30 a 44 anys;1621;250;299;3204;2241;6153
De 45 a 64 anys;802;560;248;2847;2097;5468
De 65 anys i més;472;264;268;1935;1496;3821

