﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Riells i Viabrea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:171463&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;2;1;2;0;1;0;0;0;1;7
Dones;0;0;2;1;0;1;0;0;0;0;0;4
Total;0;0;4;2;2;1;1;0;0;0;1;11
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;1;1;1;1;0;0;4
Dones;0;3;1;1;4;4;3;1;0;1;0;18
Total;0;3;1;1;4;5;4;2;1;1;0;22
Ciències socials;;;;;;;;;;;;
Homes;0;3;3;2;4;3;4;1;2;1;0;23
Dones;0;6;9;7;6;4;2;4;2;0;0;40
Total;0;9;12;9;10;7;6;5;4;1;0;63
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;1;0;0;2;2;1;0;0;1;8
Dones;0;0;2;0;3;0;0;2;1;0;1;9
Total;0;1;3;0;3;2;2;3;1;0;2;17
Informàtica;;;;;;;;;;;;
Homes;0;1;0;0;2;0;0;0;0;0;0;3
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;2;0;0;2;0;0;0;0;0;0;4
Enginyeries;;;;;;;;;;;;
Homes;1;2;1;2;1;0;1;2;0;0;0;10
Dones;0;0;1;1;0;0;0;0;0;0;0;2
Total;1;2;2;3;1;0;1;2;0;0;0;12
Formació tècnica;;;;;;;;;;;;
Homes;1;3;9;12;5;4;2;1;2;1;2;42
Dones;0;3;4;2;0;2;0;0;0;0;0;11
Total;1;6;13;14;5;6;2;1;2;1;2;53
Ciències;;;;;;;;;;;;
Homes;0;0;2;1;3;0;1;0;1;0;1;9
Dones;0;0;1;0;0;1;1;1;0;0;0;4
Total;0;0;3;1;3;1;2;1;1;0;1;13
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;3;0;1;0;0;0;0;0;4
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;1;3;0;1;0;0;0;0;0;5
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;1;0;0;0;0;0;1
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;3;2;1;1;1;1;0;0;9
Dones;2;2;2;1;6;4;5;2;1;0;1;26
Total;2;2;2;4;8;5;6;3;2;0;1;35
Altres serveis;;;;;;;;;;;;
Homes;0;0;1;1;0;0;0;0;0;0;0;2
Dones;2;1;6;4;0;3;1;0;0;0;0;17
Total;2;1;7;5;0;3;1;0;0;0;0;19
Total;;;;;;;;;;;;
Homes;2;10;19;25;19;13;13;7;7;2;5;122
Dones;4;16;29;17;19;19;12;10;4;1;2;133
Total;6;26;48;42;38;32;25;17;11;3;7;255

