﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Morell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430957&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;61;57;65;81;83;108;91;97;104;77;66;69;45;172;1176
 dones;66;67;60;62;82;96;99;96;94;69;69;59;44;193;1156
 total;127;124;125;143;165;204;190;193;198;146;135;128;89;365;2332
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;68;83;108;91;97;104;77;66;69;45;172;980
 dones;0;0;0;56;82;96;99;96;94;69;69;59;44;193;957
 total;0;0;0;124;165;204;190;193;198;146;135;128;89;365;1937
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;22;58;90;81;86;91;64;55;46;20;8;621
 dones;0;0;0;9;49;65;59;63;65;31;27;19;9;4;400
 total;0;0;0;31;107;155;140;149;156;95;82;65;29;12;1021
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2
 dones;0;0;0;3;3;1;0;0;1;0;0;0;0;0;8
 total;0;0;0;4;3;1;0;1;1;0;0;0;0;0;10
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;4;2;4;3;4;4;2;7;2;0;33
 dones;0;0;0;1;4;8;14;6;2;2;0;2;1;0;40
 total;0;0;0;2;8;10;18;9;6;6;2;9;3;0;73
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;24;62;92;85;90;95;68;57;53;22;8;656
 dones;0;0;0;13;56;74;73;69;68;33;27;21;10;4;448
 total;0;0;0;37;118;166;158;159;163;101;84;74;32;12;1104
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;2;4;10;156;172
 dones;0;0;0;0;0;0;0;0;0;2;3;4;11;146;166
 total;0;0;0;0;0;0;0;0;0;2;5;8;21;302;338
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;0;0;2;5;5;4;7;7;3;35
 dones;0;0;0;0;0;0;0;0;2;0;2;2;0;3;9
 total;0;0;0;0;2;0;0;2;7;5;6;9;7;6;44
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;39;56;65;54;14;7;0;2;1;0;1;0;0;1;240
 dones;38;67;56;46;20;1;0;0;0;1;0;0;0;0;229
 total;77;123;121;100;34;8;0;2;1;1;1;0;0;1;469
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2
 dones;0;0;0;2;4;11;22;24;22;32;37;30;23;33;240
 total;0;0;0;2;4;11;22;24;22;32;37;31;24;33;242
 altres situacions;;;;;;;;;;;;;;;
 homes;22;1;0;3;5;9;6;3;3;4;2;4;5;4;71
 dones;28;0;4;1;2;10;4;3;2;1;0;2;0;7;64
 total;50;1;4;4;7;19;10;6;5;5;2;6;5;11;135
 total no actius;;;;;;;;;;;;;;;
 homes;61;57;65;57;21;16;6;7;9;9;9;16;23;164;520
 dones;66;67;60;49;26;22;26;27;26;36;42;38;34;189;708
 total;127;124;125;106;47;38;32;34;35;45;51;54;57;353;1228

