﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Fogars de la Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080826&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;486;93;579;51;90;60;120;321;900
Males;264;48;312;27;48;27;45;147;462
Females;222;45;267;21;39;33;75;168;438
Rest of Spain;81;21;102;15;135;3;72;225;327
Males;48;9;57;9;90;0;9;108;168
Females;33;15;48;3;45;3;63;114;159
Foreign;36;12;48;3;9;3;48;63;114
Males;21;6;27;3;3;3;27;36;63
Females;12;9;21;0;3;0;24;27;48
Total;606;129;735;66;234;63;243;606;1338
Males;336;63;399;42;144;27;81;294;693
Females;270;66;336;24;90;33;159;306;645

