﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Llagosta, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:081056&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1827;3819;2307;1992;9948
De 15 a 19 anys;51;408;183;0;639
De 20 a 24 anys;12;102;261;186;558
De 25 a 29 anys;6;138;114;255;513
De 30 a 34 anys;12;189;147;201;546
De 35 a 39 anys;12;258;183;216;669
De 40 a 44 anys;30;327;309;348;1017
De 45 a 49 anys;45;384;330;330;1092
De 50 a 54 anys;54;390;258;201;906
De 55 a 59 anys;72;396;183;111;762
De 60 a 64 anys;108;396;141;60;708
De 65 a 69 anys;171;318;99;36;621
De 70 a 74 anys;333;267;45;30;675
75 anys o més;924;240;54;21;1239
Estrangera;495;399;231;165;1290
De 15 a 19 anys;21;39;6;0;66
De 20 a 24 anys;54;30;48;9;144
De 25 a 29 anys;51;42;39;30;165
De 30 a 34 anys;57;60;27;27;174
De 35 a 39 anys;87;51;33;27;201
De 40 a 44 anys;60;60;33;21;174
De 45 a 49 anys;45;45;18;18;126
De 50 a 54 anys;39;30;6;15;90
De 55 a 59 anys;30;24;9;6;66
De 60 a 64 anys;21;12;6;0;42
De 65 a 69 anys;12;3;0;3;18
De 70 a 74 anys;6;0;3;0;9
75 anys o més;12;3;3;0;15
Total;2322;4218;2538;2160;11238
De 15 a 19 anys;69;447;186;0;705
De 20 a 24 anys;66;132;309;195;702
De 25 a 29 anys;60;180;153;285;675
De 30 a 34 anys;69;249;177;231;720
De 35 a 39 anys;99;309;219;246;870
De 40 a 44 anys;90;387;342;369;1191
De 45 a 49 anys;93;432;348;348;1218
De 50 a 54 anys;93;420;267;216;996
De 55 a 59 anys;99;420;192;114;831
De 60 a 64 anys;129;408;147;63;747
De 65 a 69 anys;183;318;96;39;639
De 70 a 74 anys;339;267;48;30;684
75 anys o més;933;243;57;24;1257

