﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Montornès del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081363&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;16;22;38
Programes de garantia social;5;7;12
ESO, educació secundària per a adults;38;21;59
Batxillerat, BUP, COU;89;126;215
Escola Oficial d'idiomes;12;37;49
Ensenyaments artístics grau elemental o mitjà;9;8;17
FP de grau mitjà o equivalent;36;35;71
FP de grau superior o equivalent;17;48;65
Diplomatura universitària o equivalent;50;64;114
Llicenciatura universitària o equivalent;72;76;148
Postgrau màster, MIR o anàleg;14;15;29
Doctorat;1;4;5
Curs INEM, o equivalent per a desocupats;9;9;18
Curs de formació promogut per l'empresa;73;47;120
Altres cursos;234;313;547
Total estudiants;624;765;1389

