﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Sort. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:252094
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;15;12;27
De 31 a 45 m²;63;132;198
De 46 a 60 m²;153;249;405
De 61 a 75 m²;210;267;477
De 76 a 90 m²;192;183;375
De 91 a 105 m²;117;138;255
De 106 a 120 m²;60;63;120
De 121 a 150 m²;63;69;129
De 151 a 180 m²;33;42;75
Més de 180 m²;54;66;117
No hi consta;18;0;18
Total;978;1218;2196

