﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Terrades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171962&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;1;2;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;3;3;6;3;3;6;3;3;6;3;3;6;3;3;6;0;0;0
De 10 a 14 anys;5;3;8;5;3;8;5;3;8;5;3;8;5;3;8;0;0;0
De 15 a 19 anys;3;9;12;3;9;12;3;9;12;3;9;12;3;9;12;0;0;0
De 20 a 24 anys;2;5;7;2;5;7;2;5;7;2;5;7;2;5;7;0;0;0
De 25 a 29 anys;5;9;14;4;9;13;4;9;13;4;9;13;4;9;13;1;0;1
De 30 a 34 anys;3;8;11;3;8;11;3;8;11;3;8;11;1;7;8;0;0;0
De 35 a 39 anys;6;6;12;6;6;12;6;6;12;6;6;12;5;5;10;0;0;0
De 40 a 44 anys;12;8;20;11;8;19;10;8;18;10;8;18;8;7;15;1;0;1
De 45 a 49 anys;9;6;15;9;6;15;9;6;15;9;5;14;5;4;9;0;0;0
De 50 a 54 anys;9;4;13;9;4;13;8;4;12;8;4;12;6;2;8;0;0;0
De 55 a 59 anys;7;7;14;7;7;14;7;7;14;7;7;14;3;3;6;0;0;0
De 60 a 64 anys;2;7;9;2;6;8;1;6;7;1;6;7;1;2;3;0;1;1
De 65 a 69 anys;6;7;13;5;7;12;5;7;12;5;7;12;3;3;6;1;0;1
De 70 a 74 anys;8;11;19;8;11;19;7;11;18;7;11;18;2;0;2;0;0;0
De 75 a 79 anys;7;3;10;7;3;10;7;3;10;7;3;10;3;2;5;0;0;0
De 80 a 84 anys;3;6;9;3;6;9;3;6;9;3;6;9;0;3;3;0;0;0
De 85 anys i més;6;6;12;6;5;11;5;4;9;5;4;9;0;2;2;0;1;1
Total;97;109;206;94;107;201;89;105;194;88;104;192;54;69;123;3;2;5

