﻿Migracions. Totals
Figaró-Montmany
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081347
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;97;74;88;101;95;92;73;78;81;82;94;72;95;60;87;90;89;72;82;98;74;57;78;94;51
 emigracions;70;90;77;82;72;52;80;69;66;58;81;52;68;48;57;69;65;76;68;57;51;42;28;55;52
 saldo migratori;27;-16;11;19;23;40;-7;9;15;24;13;20;27;12;30;21;24;-4;14;41;23;15;50;39;-1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7;10;2;8;8;11;3;12;3;6;12;5;6;6;4;13;7;5;2;1;4;4;5;2;6
 emigracions;5;5;4;2;6;5;5;13;9;8;9;6;5;6;20;1;10;6;1;1;3;1;2;3;3
 saldo migratori;2;5;-2;6;2;6;-2;-1;-6;-2;3;-1;1;0;-16;12;-3;-1;1;0;1;3;3;-1;3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;25 (b);18;5;20;14;9;10;11;9;4;6;8;8;12;13;14;16;14;20;15;28;20;11;6;0
 emigracions;10 (b);14;10;5;14;11;12;4;5;7;7;22;2;2;1;0;0;0;1;0;0;..;..;..;..
 saldo migratori;15;4;-5;15;0;-2;-2;7;4;-3;-1;-14;6;10;12;14;16;14;19;15;28;..;..;..;..
          Saldo migratori total;44;-7;4;40;25;44;-11;15;13;19;15;5;34;22;26;47;37;9;34;56;52;..;..;..;..

