﻿Residus municipals. Generació. Total registrat i generació per càpita
Masó, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430803&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,80;23,07;59,86;82,93
2020;0,81;24,22;58,44;82,66
2019;0,81;26,82;54,66;81,48
2018;0,85;26,27;59,50;85,77
2017;0,81;26,31;56,89;83,20
2016;0,91;28,05;67,96;96,01
2015;0,96;29,58;71,99;101,57
2014;1,02;27,50;79,50;107,00
2013;0,77;22,81;59,16;81,97
2012;0,86;27,63;65,73;93,36
2011;0,77;32,07;50,05;82,12
2010;0,78;32,60;52,69;85,29
2009;0,75;35,59;45,65;81,25
2008;0,69;36,03;37,73;73,76
2007;0,87;37,90;53,26;91,15
2006;1,55;97,02;61,05;158,07
2005;1,19;98,55;24,74;123,29
2004;1,15;94,69;25,87;120,56
2003;1,16;107,35;14,44;121,78
2002;1,04;92,42;13,96;106,39
2001;1,60;125,66;24,89;150,54
2000;1,08;89,10;12,99;102,09

