﻿Població. Per any d'arribada a l'habitatge
Sant Feliu de Guíxols
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171609
;2021
2020;2172
2019;1722
2018;1371
2017;1125
2016;951
2011-2015;3276
2001-2010;4311
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;858
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;2169
No hi consta;4209
Total;22164

