﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Lladurs
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251240&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;20149;4462
2020;18727;4786
2019;17696;4960
2018;14635;3303
2017;14112;3182
2016;12789;3051
2015;9069;1897
2014;10267;3303
2013;10521;2129
2012;8116;1570
2011;8116;1570
2010;9715;1751
2009;11309;1757
2008;9561;1524
2007;10462;1343
2006;10438;1986
2005;6221;1122
2004;7643;1191
2003;6401;724
2002;4420;836
2001;5400;1448
2000;5018;992

