﻿Població segons coneixement de l'anglès i relació amb l'activitat
Barcelona. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4617&geo=mun:080193&lang=es
;Entendre'l;Parlar-lo;Llegir-lo;Escriure'l;Coneixement en totes les habilitats
Actiu;560,3;494,1;528,8;481,2;455,0
Ocupat;500,0;444,3;475,2;430,1;407,8
Desocupat;60,3;49,7;53,7;51,1;47,1
Inactiu;189,1;154,7;160,0;139,2;132,4
Jubilat o pensionista;76,2;56,7;59,2;45,1;42,5
Estudiant;79,4;75,2;75,1;75,1;72,3
Feines de la llar;..;..;..;..;..
Altres situacions laborals;..;..;..;..;..
No consta;..;..;..;..;..
Total;758,7;658,0;696,7;625,3;592,3

