﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Granyanella
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:251039
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;6;272;709;981
2020;5;312;783;1095
2019;3;210;71;280
2018;3;216;67;284
2017;2;108;372;479
2016;2;38;415;453
2015;2;8;34;42
2014;2;0;19;19
2013;3;7;14;21
2012;3;0;64;64
2011;3;0;13;13

