﻿RFDB y RFDB por habitante
Vilanova de Bellpuig
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:252483&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);18329;15287;83,3
2020;16845;14021;79,9
2019;17197;14520;78,6
2018;16864;14240;81,4
2017;16694;14249;82,5
2016;15915;13627;80,2
2015;15922;13657;82,0
2014;15707;13514;84,4
2013;15361;13276;83,9
2012;15067;12788;80,8
2011;15376;12807;76,8
2010;15586;13101;78,1

