﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Riells i Viabrea. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:171463
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;23;0;0;0;0;0;0;0;0;23
De 15 a 19 anys;44;1;0;0;0;0;0;0;0;45
De 20 a 24 anys;19;3;0;2;0;0;0;0;0;24
De 25 a 29 anys;23;13;5;0;0;0;0;0;0;41
De 30 a 34 anys;6;12;8;4;1;0;0;0;0;31
De 35 a 39 anys;9;8;18;8;1;0;0;0;0;44
De 40 a 44 anys;6;7;20;8;2;0;0;0;0;43
De 45 a 49 anys;3;2;13;10;6;2;0;0;0;36
De 50 a 54 anys;0;3;6;0;4;0;0;0;0;13
De 55 a 59 anys;3;3;13;4;2;2;0;0;0;27
De 60 a 64 anys;3;2;11;4;1;1;0;0;0;22
De 65 a 69 anys;4;9;8;4;3;1;0;1;0;30
De 70 a 74 anys;5;8;8;3;3;2;0;0;1;30
De 75 anys i més;2;2;1;3;5;1;0;1;1;16
Total;150;73;111;50;28;9;0;2;2;425

