﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Tàrrega. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:252173
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1174;294;470;2240;3382;6729
Actius;996;144;310;1679;2091;4620
Ocupats;770;135;272;1287;1539;3554
Aturats;226;..;..;392;552;1065
Inactius;178;150;..;562;1292;2110
Dones;1730;746;368;4825;1468;6748
Actives;1298;421;258;3365;534;4169
Ocupades;915;323;163;2293;324;2835
Aturades;382;..;..;1072;210;1334
Inactives;432;324;..;1460;934;2579
Total;2903;1040;838;7065;4850;13477
Actius;2293;565;568;5044;2625;8788
Ocupats;1685;458;435;3580;1863;6390
Aturats;608;..;..;1464;762;2399
Inactius;610;474;269;2022;2225;4689

