﻿Població. Per sexe, edat quinquennal i estat civil
Montmaneu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081332&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;8;8;16;0;0;0;0;0;0;0;0;0;0;0;0;8;8;16
De 15 a 19 anys;5;3;8;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8
De 20 a 24 anys;3;6;9;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9
De 25 a 29 anys;6;2;8;2;2;4;0;0;0;0;0;0;0;0;0;8;4;12
De 30 a 34 anys;2;4;6;7;3;10;0;0;0;0;0;0;0;0;0;9;7;16
De 35 a 39 anys;1;1;2;5;3;8;0;0;0;0;0;0;0;1;1;6;5;11
De 40 a 44 anys;0;1;1;5;4;9;0;0;0;1;0;1;0;0;0;6;5;11
De 45 a 49 anys;0;0;0;4;4;8;0;0;0;0;1;1;1;0;1;5;5;10
De 50 a 54 anys;3;0;3;6;5;11;0;0;0;1;0;1;0;0;0;10;5;15
De 55 a 59 anys;0;0;0;5;5;10;1;0;1;0;0;0;0;1;1;6;6;12
De 60 a 64 anys;1;0;1;5;2;7;0;1;1;0;0;0;0;0;0;6;3;9
De 65 a 69 anys;1;0;1;3;2;5;0;0;0;0;0;0;0;0;0;4;2;6
De 70 a 74 anys;1;0;1;6;5;11;1;1;2;0;0;0;0;0;0;8;6;14
De 75 a 79 anys;0;0;0;2;3;5;1;3;4;1;0;1;0;0;0;4;6;10
De 80 a 84 anys;0;0;0;5;3;8;1;3;4;0;1;1;0;0;0;6;7;13
De 85 anys i més;0;1;1;1;0;1;0;4;4;0;0;0;0;0;0;1;5;6
Total;31;26;57;56;41;97;4;12;16;3;2;5;1;2;3;95;83;178

