﻿Espècies arbòries forestals
Sant Ferriol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171621&lang=en
;1999
   Total;
 total;
 explot.;18
 ha;1756
 comercial;
 explot.;3
 ha;284
 no comercial;
 explot.;18
 ha;1472
     Frondoses;
 total;
 explot.;16
 ha;502
 comercial;
 explot.;2
 ha;7
 no comercial;
 explot.;16
 ha;495
       Resinoses;
 total;
 explot.;7
 ha;363
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;6
 ha;363
         Mixtes;
 total;
 explot.;3
 ha;891
 comercial;
 explot.;2
 ha;277
 no comercial;
 explot.;3
 ha;614

