﻿Població ocupada. Per ocupació
Pineda de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081635&lang=es
;2011
Directors i gerents;361
Tècnics científics;800
Tècnics de suport;912
Empleats administratius;788
Treballadors serveis;1792
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;1559
Instal·ladors i muntadors;786
Ocupacions elementals;813
Ocupacions militars;..
Total;7896

