﻿Population. By nationality, sex and five-year age group up to 85 years or over
Vallbona de les Monges. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:252385&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;4;3;7;0;0;0;4;3;7
From 5 to 9 years;0;5;5;0;0;0;0;5;5
From 10 to 14 years;0;4;4;0;0;0;0;4;4
From 15 to 19 years;4;3;7;0;0;0;4;3;7
From 20 to 24 years;3;6;9;1;0;1;4;6;10
From 25 to 29 years;6;2;8;2;2;4;8;4;12
From 30 to 34 years;1;3;4;0;0;0;1;3;4
From 35 to 39 years;6;2;8;0;0;0;6;2;8
From 40 to 44 years;6;10;16;1;0;1;7;10;17
From 45 to 49 years;11;5;16;0;0;0;11;5;16
From 50 to 54 years;12;3;15;0;0;0;12;3;15
From 55 to 59 years;13;5;18;0;0;0;13;5;18
From 60 to 64 years;11;8;19;0;0;0;11;8;19
From 65 to 69 years;6;8;14;0;1;1;6;9;15
From 70 to 74 years;9;12;21;0;0;0;9;12;21
From 75 to 79 years;8;8;16;0;0;0;8;8;16
From 80 to 84 years;6;5;11;0;0;0;6;5;11
85 years and over;5;12;17;0;0;0;5;12;17
Total;111;104;215;4;3;7;115;107;222

