﻿Conreus herbacis: conreus farratgers
Garrotxa
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=com:19
;1999;1989;1982
     Total;;;
 explot.;362;713;1140
 ha;3110;2718;3812
      Secà;;;
 explot.;339;688;1133
 ha;2597;2578;3665
       Regadiu;;;
 explot.;56;48;34
 ha;514;140;148
     Arrels i tubercles;;;
 total;;;
 explot.;6;43;188
 ha;4;34;197
 secà;;;
 explot.;6;43;186
 ha;4;34;196
 regadiu;;;
 explot.;0;0;2
 ha;0;0;1
       Farratges verds anuals;;;
 total;;;
 explot.;235;299;595
 ha;1920;1336;1345
 secà;;;
 explot.;214;284;583
 ha;1465;1265;1283
 regadiu;;;
 explot.;46;21;14
 ha;454;71;62
         Alfals;;;
 total;;;
 explot.;167;479;809
 ha;672;963;1436
 secà;;;
 explot.;160;461;799
 ha;639;915;1381
 regadiu;;;
 explot.;9;26;16
 ha;32;48;55
           Farratges verds plurianuals;;;
 total;;;
 explot.;78;120;320
 ha;515;386;836
 secà;;;
 explot.;72;113;314
 ha;488;366;807
 regadiu;;;
 explot.;7;9;10
 ha;27;20;32

