﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Tarragonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=com:36
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;8328;34341;29091;46303;118063
Barcelona;1461;5491;5891;9099;21942
Girona;62;193;180;296;731
Lleida;389;1007;757;1618;3771
Tarragona;6416;27650;22263;35290;91619
Resta d'Espanya;11346;17727;7993;13006;50072
Andalusia;6238;8852;2643;2681;20414
Aragó;751;1311;956;2110;5128
Principat d'Astúries;91;238;208;458;995
Illes Balears;34;115;73;142;364
Canàries;28;109;84;134;355
Cantàbria;46;113;92;217;468
Castella - la Manxa;952;1341;632;956;3881
Castella i Lleó;764;1392;795;1412;4363
Comunitat Valenciana;364;700;461;1317;2842
Extremadura;1039;1439;454;457;3389
Galícia;281;448;301;544;1574
Comunitat de Madrid;236;600;507;1024;2367
Regió de Múrcia;252;361;222;377;1212
Comunitat Foral de Navarra;42;116;99;223;480
País Basc;73;285;293;736;1387
Rioja, La;49;72;62;120;303
Ceuta i Melilla;106;235;111;98;550
Estranger;13238;13208;13642;13110;53198
Total;32912;65276;50726;72419;221333

