﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Mollet del Vallès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081249
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);911;131;38;6;1086
12/2023 (p);921;133;36;6;1096
09/2023 (p);923;129;38;6;1096
06/2023 (p);936;131;39;6;1112
03/2023 (p);944;132;37;6;1119
12/2022 (p);947;125;36;6;1114
09/2022 (p);937;123;33;6;1099
06/2022 (p);945;125;34;6;1110
03/2022 (p);950;124;38;6;1118
12/2021 (p);963;127;35;6;1131
09/2021 (p);941;124;31;7;1103
06/2021 (p);956;130;29;6;1121
03/2021 (p);935;127;29;6;1097
12/2020 (p);942;126;29;6;1103

