﻿Eleccions al Congrés de Diputats. Dades generals
Sant Jaume dels Domenys
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431378&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1890;1373;1345;8;20;72,6;27,4
2016;1868;1254;1231;11;12;67,1;32,9
2015;1881;1344;1323;9;12;71,5;28,5
2011;1873;1241;1185;27;29;66,3;33,7
2008;1760;1230;1201;20;9;69,9;30,1
2004;1377;1081;1056;15;10;78,5;21,5
2000;1153;780;764;8;8;67,7;32,4
1996;1096;853;837;6;10;77,8;22,2
1993;994;715;700;9;6;71,9;28,1
1989;921;618;606;5;7;67,1;32,9
1986;876;591;577;3;11;67,5;32,5
1982;812;589;563;2;24;72,5;27,5
1979;832;446;426;0;20;53,6;46,4
1977;676;541;515;0;26;80,0;20,0

