﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Vandellòs i l'Hospitalet de l'Infant. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:431628&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;174;115;32;20;19;193
Total primer grau;285;253;255;210;14;299
EGB 1a.etapa;282;250;253;209;13;295
Educació especial;3;3;2;1;1;4
Total segon grau;551;519;533;489;4;555
EGB 2a etapa;214;199;205;187;0;214
FP 1r grau;85;81;84;74;2;87
FP 2n grau;65;59;61;55;0;65
BUP i COU;171;166;168;162;2;173
Altres ensenyaments 2n grau;16;14;15;11;0;16
Total tercer grau;156;145;149;134;0;156
Arquitectura i eng. tècniques;18;16;17;16;0;18
Altres escoles universitàries;27;23;25;22;0;27
Facul. o col. univ. 1r, 2n cicle;83;81;82;75;0;83
Escoles tec. super. 1r, 2n cicle;14;12;12;9;0;14
Estudis doctorat;3;2;2;2;0;3
Estudis postgrau;5;5;5;4;0;5
Altres ensenyaments 3r.cicle;6;6;6;6;0;6
Total no classificables;44;38;40;28;1;45
FP ocupacional;8;8;8;5;1;9
Altres ensenyaments;36;30;32;23;0;36

