﻿Nombre d'explotacions i superfície censada
Puig-reig
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:081751&lang=en
;2009
      Total explot.;39
      Sense terres explot.;4
     Amb terres;
 total;
 explot.;35
 ha;2788
 amb ramaderia;
 explot.;26
 ha;2190
 sense ramaderia;
 explot.;9
 ha;599
 amb SAU;
 explot.;34
 ha;1393
 amb altres terres;
 explot.;21
 ha;1395

