﻿Population at 1 January. By sex and age in large groups
Vilassar de Dalt
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082140&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;651;3041;829;635;2959;1013;1286;6000;1842
2021;662;2990;823;650;2965;984;1312;5955;1807
2020;679;2985;800;670;2974;964;1349;5959;1764
2019;704;2989;769;694;2968;919;1398;5957;1688
2018;726;2964;745;718;2944;916;1444;5908;1661
2017;727;2951;734;711;2943;895;1438;5894;1629
2016;734;2953;724;706;2950;886;1440;5903;1610
2015;741;2939;726;721;2967;870;1462;5906;1596
2014;720;2949;706;710;2933;864;1430;5882;1570
2013;720;2947;703;716;2954;839;1436;5901;1542
2012;720;2989;668;701;2973;814;1421;5962;1482
2011;707;2986;637;710;2970;784;1417;5956;1421
2010;688;2998;616;694;2972;778;1382;5970;1394
2009;671;2992;602;670;2974;763;1341;5966;1365
2008;665;3025;591;656;2950;734;1321;5975;1325
2007;654;2981;572;646;2887;736;1300;5868;1308
2006;631;2947;562;609;2839;746;1240;5786;1308
2005;546;2896;550;511;2782;726;1057;5678;1276
2004;516;2878;555;480;2759;714;996;5637;1269
2003;503;2843;552;463;2724;729;966;5567;1281
2002;471;2843;544;453;2714;727;924;5557;1271
2001;465;2714;538;430;2617;722;895;5331;1260
2000;467;2729;521;437;2618;712;904;5347;1233

