﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Sant Joan de Vilatorrada. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082188
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;0;3;0;0;0;0;21;15;36;21;18;39
2019;0;0;3;0;0;0;33;27;60;33;27;60
2018;3;6;12;0;0;0;27;45;72;33;51;81
2017;3;0;3;0;0;3;18;21;42;21;27;48
2016;0;0;0;0;3;0;15;18;33;18;18;36
2011-2015;6;3;9;0;0;0;63;78;141;69;81;150
2001-2010;3;6;9;3;0;3;297;300;597;303;306;612
1991-2000;0;3;3;0;0;0;42;30;69;39;33;72
1981-1990;0;0;0;0;0;0;9;9;21;9;9;18
Abans de 1981;0;0;0;0;0;0;15;18;33;15;18;33
Sempre hi ha viscut;4050;3858;7908;813;981;1791;0;0;0;4863;4836;9699
Total;4071;3879;7953;816;981;1797;537;561;1101;5427;5421;10848

