﻿Conreus llenyosos: fruiters de fruits secs
Santa Oliva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431401&lang=en
;1999;1989
     Total;;
 explot.;22;27
 ha;12;32
      Secà;;
 explot.;19;27
 ha;11;31
       Regadiu;;
 explot.;3;1
 ha;1;1
     Ametller;;
 total;;
 explot.;22;27
 ha;12;32
 secà;;
 explot.;19;27
 ha;11;31
 regadiu;;
 explot.;3;1
 ha;1;1
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

