﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Vilanova del Camí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:083020&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;2839
Cotxe/furgoneta com a passatger;351
Autobús/ autocar/ minibús;278
Metro;1
Moto;183
A peu;734
Tren;19
Bicicleta;37
Altres mitjans;7
Total;4423
No aplicable;229
No es desplaça;115
Població ocupada resident;4767

