﻿Resultats de les eleccions municipals. Vots a partits
Alp
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:170062
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;383;334;0;0;79;0;796
2007;160;289;9;0;124;192;774
2003;83;191;0;0;204;262;740
1999;0;193;0;0;0;363;556
1995;0;213;0;0;49;295;557
1991;0;284;0;0;0;109;393
1987;0;307;0;0;164;0;471
1983;0;244;0;0;0;0;244
1979;0;0;0;0;0;432;432

