﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=com:38&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;954;129;1083;81;525;6;153;765;1848
De 0 a 24 anys;42;6;48;0;0;3;15;18;66
De 25 a 34 anys;159;9;168;3;0;3;21;27;192
De 35 a 44 anys;249;33;282;9;0;3;30;42;321
De 45 a 54 anys;288;24;312;27;0;0;36;63;375
De 55 a 64 anys;204;54;258;45;27;0;36;108;363
De 65 a 74 anys;12;0;12;0;201;0;9;210;222
De 75 a 84 anys;6;0;6;0;159;0;3;162;165
85 anys o més;0;0;0;0;138;0;0;138;138
Dones;519;96;615;57;699;9;387;1152;1770
De 0 a 24 anys;24;0;24;0;0;6;3;9;36
De 25 a 34 anys;81;6;87;0;0;0;18;18;108
De 35 a 44 anys;99;12;111;3;0;0;9;12;123
De 45 a 54 anys;114;27;141;27;0;3;12;42;180
De 55 a 64 anys;147;51;198;27;18;0;39;84;279
De 65 a 74 anys;21;0;21;0;237;0;60;297;321
De 75 a 84 anys;18;0;18;3;237;0;99;339;354
85 anys o més;12;0;12;0;210;0;150;360;369
Total;1473;225;1698;141;1224;15;540;1920;3618
De 0 a 24 anys;66;6;72;3;0;9;21;33;99
De 25 a 34 anys;240;15;255;3;0;3;42;48;297
De 35 a 44 anys;348;45;393;9;0;0;39;48;444
De 45 a 54 anys;402;51;453;51;0;3;51;105;555
De 55 a 64 anys;351;102;453;72;42;0;72;186;645
De 65 a 74 anys;36;0;36;0;438;0;69;507;543
De 75 a 84 anys;24;0;24;3;396;0;102;501;522
85 anys o més;12;0;12;0;348;0;150;498;510

