﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Caldes d'Estrac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080327
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;642;78;720;18;237;78;201;534;1254
Educació primària o inferior;18;0;18;0;39;6;24;69;87
Primera etapa d’educació secundària i similar;102;21;123;3;54;36;39;132;255
Segona etapa d’educació secundària i similar;174;27;201;6;54;30;48;138;339
Educació superior;348;33;381;6;93;6;90;195;570
Dones;633;90;723;24;258;90;309;681;1404
Educació primària o inferior;15;3;18;3;81;3;96;183;198
Primera etapa d’educació secundària i similar;66;27;93;9;63;33;45;150;246
Segona etapa d’educació secundària i similar;144;24;168;6;48;45;66;165;330
Educació superior;408;36;444;6;69;9;99;183;630
Total;1275;171;1446;39;495;165;507;1206;2655
Educació primària o inferior;33;3;36;3;117;9;120;249;285
Primera etapa d’educació secundària i similar;168;45;213;12;114;72;87;285;501
Segona etapa d’educació secundària i similar;318;54;372;9;102;75;114;300;669
Educació superior;756;72;828;12;162;12;189;375;1200

