﻿Estimacions de població ETCA i de població estacional ETCA
Castellar del Vallès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:080517&lang=en
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;1416;-3022;-1606;23442;21836;93,1
2014;1329;-2929;-1600;23440;21840;93,2
2013;1346;-2898;-1552;23455;21903;93,4
2012;1414;-2916;-1502;23363;21861;93,6
2011;1465;-2956;-1491;23238;21747;93,6
2010;1541;-3019;-1478;23129;21651;93,6
2009;1679;-3025;-1346;23002;21656;94,1
2008;1946;-3150;-1204;22626;21422;94,7
2007;2072;-3170;-1098;22007;20909;95,0
2006;2097;-2997;-900;21335;20435;95,8
2005;1962;-2796;-834;20437;19603;95,9
2004;1858;-2659;-801;19475;18674;95,9
2003;1753;-2558;-805;18934;18129;95,7
2002;1621;-2568;-947;18644;17697;94,9

