﻿Llars unipersonals. Per estat civil, sexe i edat
Maresme. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=com:21
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;7899;2634;1890;5088;537;18045
De 0 a 24 anys;225;0;0;3;21;249
De 25 a 34 anys;1425;81;0;39;81;1626
De 35 a 44 anys;2241;363;3;519;120;3246
De 45 a 54 anys;2052;642;21;1632;90;4434
De 55 a 64 anys;1080;600;117;1539;108;3444
De 65 a 74 anys;564;537;450;1011;66;2628
De 75 a 84 anys;237;300;669;315;39;1563
85 anys o més;72;111;627;36;12;858
Dones;6156;1743;9765;4446;369;22479
De 0 a 24 anys;207;3;0;0;12;225
De 25 a 34 anys;1191;84;3;51;54;1377
De 35 a 44 anys;1494;198;3;357;69;2118
De 45 a 54 anys;1335;351;75;888;60;2712
De 55 a 64 anys;891;435;729;1464;63;3579
De 65 a 74 anys;579;429;2418;1275;69;4767
De 75 a 84 anys;285;198;3762;375;39;4662
85 anys o més;177;42;2772;39;9;3036
Total;14055;4374;11655;9537;906;40524
De 0 a 24 anys;432;6;0;3;33;474
De 25 a 34 anys;2616;165;3;87;135;3003
De 35 a 44 anys;3732;558;9;876;186;5361
De 45 a 54 anys;3387;993;99;2520;153;7149
De 55 a 64 anys;1968;1035;846;3003;171;7023
De 65 a 74 anys;1140;966;2868;2286;135;7395
De 75 a 84 anys;528;501;4434;690;75;6222
85 anys o més;246;156;3402;72;21;3894

