﻿Población a 1 de enero. Por nacionalidad y sexo
Arenys de Mar
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080060&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;6847;7415;14262;1007;886;1893;7854;8301;16155
2021;6789;7378;14167;960;815;1775;7749;8193;15942
2020;6782;7375;14157;979;805;1784;7761;8180;15941
2019;6808;7342;14150;875;751;1626;7683;8093;15776
2018;6782;7271;14053;754;726;1480;7536;7997;15533
2017;6736;7213;13949;721;698;1419;7457;7911;15368
2016;6714;7088;13802;749;702;1451;7463;7790;15253
2015;6698;7048;13746;793;750;1543;7491;7798;15289
2014;6661;6998;13659;848;800;1648;7509;7798;15307
2013;6555;6882;13437;902;885;1787;7457;7767;15224
2012;6486;6767;13253;914;863;1777;7400;7630;15030
2011;6429;6708;13137;878;848;1726;7307;7556;14863
2010;6333;6654;12987;869;832;1701;7202;7486;14688
2009;6281;6627;12908;885;834;1719;7166;7461;14627
2008;6235;6629;12864;818;767;1585;7053;7396;14449
2007;6171;6543;12714;755;695;1450;6926;7238;14164
2006;6110;6469;12579;745;692;1437;6855;7161;14016
2005;6085;6467;12552;675;633;1308;6760;7100;13860
2004;5964;6356;12320;580;528;1108;6544;6884;13428
2003;5979;6389;12368;570;493;1063;6549;6882;13431
2002;5904;6351;12255;458;394;852;6362;6745;13107
2001;5869;6349;12218;315;286;601;6184;6635;12819
2000;5800;6333;12133;246;231;477;6046;6564;12610

