﻿Població segons el lloc de naixement i professió dels desocupats
Sitges. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:082704&lang=en
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;62;2;98;116;216;12;191;0;697
Catalunya;42;2;73;85;101;6;128;0;437
Barcelona;37;2;65;81;91;6;116;0;398
Girona;1;0;4;1;4;0;3;0;13
Lleida;2;0;0;3;2;0;6;0;13
Tarragona;2;0;4;0;4;0;3;0;13
Resta de l'Estat;13;0;19;24;102;5;59;0;222
Andalusia;3;0;4;7;52;1;20;0;87
Aragó;5;0;5;1;5;0;4;0;20
Astúries;0;0;0;0;1;0;1;0;2
Balears;0;0;0;0;2;0;0;0;2
Canàries;0;0;0;0;0;0;3;0;3
Cantabria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;2;3;2;6;0;14
Catella i Lleó;0;0;0;3;12;1;4;0;20
Comunitat Valenciana;0;0;0;3;2;0;2;0;7
Extremadura;0;0;0;1;14;0;6;0;21
Galícia;0;0;2;1;2;1;4;0;10
Madrid;0;0;2;2;4;0;5;0;13
Múrcia;0;0;0;4;4;0;2;0;10
Navarra;1;0;1;0;0;0;0;0;2
País Basc;1;0;4;0;1;0;2;0;8
La Rioja;2;0;0;0;0;0;0;0;2
Ceuta / Melilla;0;0;1;0;0;0;0;0;1
Estranger;7;0;6;7;13;1;4;0;38

