﻿Població a 1 de gener. Per sexe
Breda
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170274
;Homes;Dones;Total
2023;1909;1989;3898
2022;1895;1947;3842
2021;1894;1942;3836
2020;1842;1920;3762
2019;1836;1904;3740
2018;1855;1878;3733
2017;1844;1896;3740
2016;1849;1873;3722
2015;1862;1866;3728
2014;1876;1875;3751
2013;1883;1872;3755
2012;1900;1867;3767
2011;1905;1876;3781
2010;1914;1857;3771
2009;1917;1867;3784
2008;1913;1840;3753
2007;1882;1825;3707
2006;1878;1807;3685
2005;1853;1772;3625
2004;1821;1745;3566
2003;1816;1727;3543
2002;1780;1704;3484
2001;1743;1665;3408
2000;1717;1628;3345
1999;1706;1619;3325
1998;1664;1590;3254

