﻿Espècies arbòries forestals
Vallgorguina
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082943
;1999
   Total;
 total;
 explot.;11
 ha;454
 comercial;
 explot.;2
 ha;85
 no comercial;
 explot.;9
 ha;369
     Frondoses;
 total;
 explot.;4
 ha;216
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;216
       Resinoses;
 total;
 explot.;4
 ha;38
 comercial;
 explot.;1
 ha;5
 no comercial;
 explot.;3
 ha;33
         Mixtes;
 total;
 explot.;3
 ha;200
 comercial;
 explot.;1
 ha;80
 no comercial;
 explot.;2
 ha;120

