﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sentmenat
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082671&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;87;113;477;684
06/2020;7;85;114;478;684
03/2020;7;90;118;480;695
12/2019;7;93;118;475;693
09/2019;8;92;117;466;683
06/2019;8;91;124;471;694
03/2019;7;86;119;483;695
12/2018;7;90;116;487;700
09/2018;9;88;114;475;686
06/2018;10;88;118;474;690
03/2018;11;85;119;480;695
12/2017;8;90;114;472;684
09/2017;7;95;111;469;682
06/2017;7;93;113;470;683
03/2017;7;94;113;473;687
12/2016;7;94;116;486;703
09/2016;7;94;114;481;696
06/2016;6;97;118;475;696
03/2016;7;96;120;465;688
12/2015;7;90;124;460;681
09/2015;7;91;129;457;684
06/2015;7;89;121;464;681
03/2015;8;88;121;464;681
12/2014;8;92;124;471;695
09/2014;8;89;128;466;691
06/2014;8;86;128;464;686
03/2014;8;83;127;465;683
12/2013;8;90;129;450;677
09/2013;8;89;131;434;662
06/2013;8;93;138;436;675
03/2013;7;94;133;424;658
12/2012;7;89;136;425;657
09/2012;7;89;140;419;655
06/2012;8;90;139;422;659
03/2012;8;90;137;431;666
12/2011;8;92;149;432;681
09/2011;7;90;148;434;679
06/2011;7;89;157;432;685
03/2011;8;92;160;421;681
12/2010;8;93;162;420;683
09/2010;8;93;161;408;670
06/2010;8;89;163;398;658
03/2010;7;88;163;394;652
12/2009;7;87;173;393;660
09/2009;8;85;170;379;642
06/2009;9;88;171;382;650
03/2009;10;89;175;388;662
12/2008;10;90;178;398;676
09/2008;9;93;184;406;692
06/2008;9;96;184;401;690
03/2008;10;95;186;405;696

