﻿Població. Per sexe, edat quinquennal i estat civil
Peralada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171328
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;87;96;183;0;0;0;0;0;0;0;0;0;0;0;0;87;96;183
De 15 a 19 anys;31;35;66;0;0;0;0;0;0;0;0;0;0;0;0;31;35;66
De 20 a 24 anys;41;28;69;2;3;5;0;0;0;0;0;0;0;0;0;43;31;74
De 25 a 29 anys;54;34;88;14;16;30;0;0;0;1;1;2;0;1;1;69;52;121
De 30 a 34 anys;21;19;40;28;28;56;0;0;0;1;2;3;2;3;5;52;52;104
De 35 a 39 anys;8;7;15;46;48;94;0;0;0;0;0;0;5;1;6;59;56;115
De 40 a 44 anys;12;1;13;38;29;67;0;0;0;1;2;3;3;0;3;54;32;86
De 45 a 49 anys;5;5;10;35;42;77;1;0;1;2;0;2;1;1;2;44;48;92
De 50 a 54 anys;9;2;11;40;38;78;0;0;0;1;1;2;1;1;2;51;42;93
De 55 a 59 anys;8;3;11;33;28;61;0;1;1;0;0;0;1;0;1;42;32;74
De 60 a 64 anys;3;2;5;25;21;46;0;6;6;0;0;0;0;1;1;28;30;58
De 65 a 69 anys;5;4;9;34;27;61;1;8;9;1;1;2;1;0;1;42;40;82
De 70 a 74 anys;5;4;9;23;22;45;3;7;10;0;0;0;1;0;1;32;33;65
De 75 a 79 anys;2;0;2;21;24;45;5;21;26;0;0;0;0;0;0;28;45;73
De 80 a 84 anys;2;2;4;15;6;21;3;18;21;0;0;0;0;0;0;20;26;46
De 85 anys i més;3;3;6;6;2;8;3;18;21;0;0;0;0;0;0;12;23;35
Total;296;245;541;360;334;694;16;79;95;7;7;14;15;8;23;694;673;1367

