﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Llardecans
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:251253
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);6;3;1;11;21
12/2023 (p);5;3;2;10;20
09/2023 (p);5;2;2;10;19
06/2023 (p);6;2;1;7;16
03/2023 (p);5;2;2;8;17
12/2022 (p);5;2;3;8;18
09/2022 (p);5;2;2;8;17
06/2022 (p);5;2;3;10;20
03/2022 (p);5;2;2;8;17
12/2021 (p);5;2;3;10;20
09/2021 (p);6;3;3;10;22
06/2021 (p);8;3;2;10;23
03/2021 (p);6;3;2;10;21
12/2020 (p);7;3;1;10;21

