﻿Population. By year of arrival in Catalonia
Alt Empordà
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=com:02&lang=en
;2021
2020;3051
2019;3819
2018;2727
2017;2391
2016;1923
2011-2015;7155
2001_2010;20862
1991-2000;7035
1981-1990;4284
Before 1981;12321
He has always lived there;77835
Total;143397

