﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Julià de Vilatorta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082205&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1512;96;1608;54;486;162;198;900;2505
Homes;807;45;852;27;243;69;48;387;1245
Dones;705;51;756;24;240;90;147;501;1257
Estrangera;60;12;72;3;0;3;33;39;111
Homes;33;3;36;0;0;0;12;12;51
Dones;27;6;33;0;0;0;21;21;57
Total;1572;105;1677;57;489;162;228;936;2616
Homes;840;48;888;30;246;72;63;411;1299
Dones;732;57;789;27;240;93;165;525;1317

