﻿Gross Domestic Product
Garrotxa
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:19&lang=en
;GDP (million €);GDP per inhabitant (thousand €);GDP per inhabitant (index Catalonia=100)
2021 (p);1782,8;30,3;95,9
2020 (p);1590,9;27,5;94,6
2019;1726,8;30,3;92,4
2018;1709,6;30,9;95,8
2017;1673,0;30,2;97,9
2016;1590,5;28,9;97,1
2015;1515,0;27,6;96,0
2014;1428,2;25,9;94,1
2013;1411,2;25,6;94,7
2012;1413,0;25,6;94,9
2011;1444,0;26,1;94,0

