﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Hospitalet de Llobregat, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081017
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;4725;7360;12868;12926;17692;389;18469;14441;14265;60;103195
Catalunya;2845;5621;9690;9455;10780;193;9264;7476;5879;49;61252
Barcelona;2746;5451;9516;9299;10570;190;9066;7333;5748;49;59968
Girona;16;24;32;30;44;1;35;31;16;0;229
Lleida;50;81;85;70;98;2;91;62;67;0;606
Tarragona;33;65;57;56;68;0;72;50;48;0;449
Resta de l'Estat;1622;1283;2534;2764;5129;154;7526;6131;5501;9;32653
Andalusia;639;399;954;1122;2239;84;3510;2696;2531;5;14179
Aragó;121;122;137;154;236;6;330;246;187;0;1539
Astúries;14;13;42;29;48;1;59;45;38;1;290
Balears;4;13;9;9;15;0;9;9;9;0;77
Canàries;4;2;10;3;20;0;15;7;19;0;80
Cantàbria;6;11;11;9;20;1;11;20;10;0;99
Catella-la Manxa;151;104;223;237;399;14;677;587;452;1;2845
Catella i Lleó;207;227;328;393;627;11;727;747;574;1;3842
Comunitat Valenciana;68;68;107;94;136;2;142;109;99;0;825
Extremadura;141;88;259;267;565;20;1051;781;738;0;3910
Galícia;172;98;236;251;542;8;661;638;604;0;3210
Madrid;29;56;84;54;66;3;79;52;56;1;480
Múrcia;30;21;54;58;115;1;157;111;98;0;645
Navarra;6;18;17;16;18;1;11;7;17;0;111
País Basc;15;26;31;32;39;0;27;30;26;0;226
La Rioja;6;7;6;10;14;1;16;13;11;0;84
Ceuta / Melilla;9;10;26;26;30;1;44;33;32;0;211
Estranger;258;456;644;707;1783;42;1679;834;2885;2;9290

