﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Cambrils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430385&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;11;61;86;91;69;39;19;15;7;2;402
dones;4;30;59;60;38;25;13;3;6;0;0;238
total;6;41;120;146;129;94;52;22;21;7;2;640
Personal directiu;;;;;;;;;;;;
homes;0;2;9;20;16;22;18;12;4;8;0;111
dones;0;1;1;2;3;1;4;0;1;0;0;13
total;0;3;10;22;19;23;22;12;5;8;0;124
Seveis administratius;;;;;;;;;;;;
homes;6;30;37;44;47;30;19;10;13;11;0;247
dones;12;99;74;52;31;31;16;1;3;3;0;322
total;18;129;111;96;78;61;35;11;16;14;0;569
Comerciants i venedors;;;;;;;;;;;;
homes;4;35;60;51;37;57;45;32;26;20;6;373
dones;53;78;60;49;53;53;47;24;26;17;5;465
total;57;113;120;100;90;110;92;56;52;37;11;838
Hostaleria i altres serveis;;;;;;;;;;;;
homes;13;63;77;64;59;44;46;39;34;23;1;463
dones;32;48;54;52;52;59;59;41;34;16;4;451
total;45;111;131;116;111;103;105;80;68;39;5;914
Agricultors i pescadors;;;;;;;;;;;;
homes;18;40;49;46;40;38;48;44;63;44;2;432
dones;1;6;8;2;5;2;2;5;16;10;4;61
total;19;46;57;48;45;40;50;49;79;54;6;493
Treballadors industrials;;;;;;;;;;;;
homes;73;203;221;200;200;234;192;149;97;53;3;1625
dones;2;9;11;7;14;6;6;4;9;4;1;73
total;75;212;232;207;214;240;198;153;106;57;4;1698
Professionals forces armades;;;;;;;;;;;;
homes;1;5;2;0;4;2;4;1;1;1;0;21
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;1;6;2;0;4;2;4;1;1;1;0;22
Total;;;;;;;;;;;;
homes;117;389;516;511;494;496;411;306;253;167;14;3674
dones;104;272;267;224;196;177;147;78;95;50;14;1624
total;221;661;783;735;690;673;558;384;348;217;28;5298

